,date,pci
0,1951-03-31,0.13247381144238524
1,1951-06-30,0.08561169830313486
2,1951-09-30,0.02460582751728724
3,1951-12-31,0.012884262987646002
4,1952-03-31,0.023484948483014082
5,1952-06-30,0.0025842631741270767
6,1952-09-30,0.008743251137982022
7,1952-12-31,0.0467609099413977
8,1953-03-31,0.012541970715198912
9,1953-06-30,0.01530320441905331
10,1953-09-30,0.03124860782518013
11,1953-12-31,0.03990271044168814
12,1954-03-31,0.012240303025788712
13,1954-06-30,0.013221985919314672
14,1954-09-30,0.022286431544613183
15,1954-12-31,0.03201362319726408
16,1955-03-31,0.07251649406489591
17,1955-06-30,0.12162481525131308
18,1955-09-30,0.034674209015027165
19,1955-12-31,0.016436961799318528
20,1956-03-31,0.1219303238175118
21,1956-06-30,0.08715337594810146
22,1956-09-30,0.3819462431935134
23,1956-12-31,0.2378981418349985
24,1957-03-31,0.1749145154835653
25,1957-06-30,0.16129732912188022
26,1957-09-30,0.23569982713692594
27,1957-12-31,0.2696423830510275
28,1958-03-31,0.30272400844895897
29,1958-06-30,0.2706864443933546
30,1958-09-30,0.2299907989668495
31,1958-12-31,0.2452681544315841
32,1959-03-31,0.15340657668426672
33,1959-06-30,0.2394604999384966
34,1959-09-30,0.1655632452263821
35,1959-12-31,0.2430524168573799
36,1960-03-31,0.0798479532163745
37,1960-06-30,0.1497591241550853
38,1960-09-30,0.018771935327806855
39,1960-12-31,0.0601399629570647
40,1961-03-31,0.04647886723611749
41,1961-06-30,0.00562219140083231
42,1961-09-30,0.023563277707634892
43,1961-12-31,0.027633087974644144
44,1962-03-31,0.03560554354445178
45,1962-06-30,0.06499289363771565
46,1962-09-30,0.13401157128945407
47,1962-12-31,0.04785012461240512
48,1963-03-31,0.06891977544367989
49,1963-06-30,0.058343570843570884
50,1963-09-30,0.04224657036304957
51,1963-12-31,0.025036458029516484
52,1964-03-31,0.029182959623668906
53,1964-06-30,0.009671464274831454
54,1964-09-30,0.024668200055082967
55,1964-12-31,0.0445103915531444
56,1965-03-31,0.04817844890413636
57,1965-06-30,0.0501649700081328
58,1965-09-30,0.012636067781393813
59,1965-12-31,0.0003927541045937177
60,1966-03-31,0.06460854604098709
61,1966-06-30,0.10229251597966693
62,1966-09-30,0.11274577098491445
63,1966-12-31,0.0978080002427688
64,1967-03-31,0.10644893941863164
65,1967-06-30,0.0861567719384746
66,1967-09-30,0.04909063119038581
67,1967-12-31,0.010357361649989684
68,1968-03-31,0.1457351033798734
69,1968-06-30,0.020755743225008283
70,1968-09-30,0.05691369554469039
71,1968-12-31,0.03470752171175928
72,1969-03-31,0.019420591463427117
73,1969-06-30,0.0644788981648905
74,1969-09-30,0.010953250257957016
75,1969-12-31,0.019143388166107056
76,1970-03-31,0.043660382017319366
77,1970-06-30,0.07011256426772272
78,1970-09-30,0.10356909277772597
79,1970-12-31,0.0952856614343851
80,1971-03-31,0.00012366236149097262
81,1971-06-30,0.04606045542320703
82,1971-09-30,0.09201258616962504
83,1971-12-31,0.015241672848567256
84,1972-03-31,0.01896920360372556
85,1972-06-30,0.008011441120733931
86,1972-09-30,0.033715605047126784
87,1972-12-31,0.026690302590416715
88,1973-03-31,0.015503537531323497
89,1973-06-30,0.01415730516887437
90,1973-09-30,0.004625112917795882
91,1973-12-31,0.03091069980371841
92,1974-03-31,0.01943051648933991
93,1974-06-30,0.027844532211189762
94,1974-09-30,0.0431351186340766
95,1974-12-31,0.023755785171112098
96,1975-03-31,0.015317748484144024
97,1975-06-30,0.03980805416257771
98,1975-09-30,0.026603734899932733
99,1975-12-31,0.004565781655564982
100,1976-03-31,0.07840149692595566
101,1976-06-30,0.004363698673900296
102,1976-09-30,0.04062935002315271
103,1976-12-31,0.08077696097867082
104,1977-03-31,0.2035079450579046
105,1977-06-30,0.08826630051888074
106,1977-09-30,0.08762871119800575
107,1977-12-31,0.09977006566768644
108,1978-03-31,0.14550999091294226
109,1978-06-30,0.1931659547385609
110,1978-09-30,0.07177155172413785
111,1978-12-31,0.16975790678837788
112,1979-03-31,0.17705369228307774
113,1979-06-30,0.09193433012315988
114,1979-09-30,0.14677745940783182
115,1979-12-31,0.1619155935478349
116,1980-03-31,0.10278985254035923
117,1980-06-30,0.10772126259714697
118,1980-09-30,0.1282587144656111
119,1980-12-31,0.026608349388397626
120,1981-03-31,0.0968041141586362
121,1981-06-30,0.0335797921369988
122,1981-09-30,0.05361599107883164
123,1981-12-31,0.007475604852209439
124,1982-03-31,0.0598652288637902
125,1982-06-30,0.02808199264156197
126,1982-09-30,0.003922528775087919
127,1982-12-31,0.046924003574386634
128,1983-03-31,0.06871375531109447
129,1983-06-30,0.028655045245655875
130,1983-09-30,0.017836496471002383
131,1983-12-31,0.029821821605163668
132,1984-03-31,0.09064638865821027
133,1984-06-30,0.020696137174516682
134,1984-09-30,0.02300395623526219
135,1984-12-31,0.043299309092346805
136,1985-03-31,0.10019809077708997
137,1985-06-30,0.015922116294820654
138,1985-09-30,0.06499228550091174
139,1985-12-31,0.07370274122577103
140,1986-03-31,0.04144309688364356
141,1986-06-30,0.007845810846003332
142,1986-09-30,0.024427392908741297
143,1986-12-31,0.06319028297658913
144,1987-03-31,0.014781664390402072
145,1987-06-30,0.008505718299621323
146,1987-09-30,0.005041971076010454
147,1987-12-31,0.04228741919443069
148,1988-03-31,0.04543300155731611
149,1988-06-30,0.011317706062320076
150,1988-09-30,0.05792879034394016
151,1988-12-31,0.097099162369095
152,1989-03-31,0.04118926607315088
153,1989-06-30,0.002967869801848489
154,1989-09-30,0.003845199961844736
155,1989-12-31,0.008208324461735916
156,1990-03-31,0.03186330213618172
157,1990-06-30,0.010475384995385806
158,1990-09-30,0.0019306108955108316
159,1990-12-31,0.029576742028625813
160,1991-03-31,0.021361147314028828
161,1991-06-30,0.0335954859810752
162,1991-09-30,0.009027830707934337
163,1991-12-31,0.04508029305275807
164,1992-03-31,0.0166705673564076
165,1992-06-30,0.03628711951251862
166,1992-09-30,0.022708900018515776
167,1992-12-31,0.023901809749559463
168,1993-03-31,0.10500710542962133
169,1993-06-30,0.13491155643880393
170,1993-09-30,0.12492923678657808
171,1993-12-31,0.14308405321066664
172,1994-03-31,0.11741420319401953
173,1994-06-30,0.07970264167256591
174,1994-09-30,0.08830234039190876
175,1994-12-31,0.10796429152737597
176,1995-03-31,0.02993836612496448
177,1995-06-30,0.07012659806231691
178,1995-09-30,0.07026619195153916
179,1995-12-31,0.060610303032596284
180,1996-03-31,0.05273953137137621
181,1996-06-30,0.033799934697925534
182,1996-09-30,0.044543423333124436
183,1996-12-31,0.03321258964915685
184,1997-03-31,0.040477203133927005
185,1997-06-30,0.005551155122783036
186,1997-09-30,0.0012777027900402473
187,1997-12-31,0.0314802236341819
188,1998-03-31,0.009967707260067904
189,1998-06-30,0.035929343781952235
190,1998-09-30,0.026650186031129897
191,1998-12-31,0.0030318352007614453
192,1999-03-31,0.002057118948738501
193,1999-06-30,0.00927925322062384
194,1999-09-30,0.04469986040018625
195,1999-12-31,0.019111157857230717
196,2000-03-31,0.053581612149941726
197,2000-06-30,0.013269740809929707
198,2000-09-30,0.00314036226191694
199,2000-12-31,0.003773712874980628
200,2001-03-31,0.11268958715908327
201,2001-06-30,0.1050497758442298
202,2001-09-30,0.057435886440426624
203,2001-12-31,0.04303227442282642
204,2002-03-31,0.06344429298633192
205,2002-06-30,0.014921811189266719
206,2002-09-30,0.003948485335554586
207,2002-12-31,0.03497295058518102
208,2003-03-31,0.07824074793741176
209,2003-06-30,0.024177465819664068
210,2003-09-30,0.00188240383953564
211,2003-12-31,0.024690931363791413
212,2004-03-31,0.3668809445185896
213,2004-06-30,0.16084875261230602
214,2004-09-30,0.1810926422809529
215,2004-12-31,0.08671650373778039
216,2005-03-31,0.10314040731095496
217,2005-06-30,0.0836403721719906
218,2005-09-30,0.09340961779183464
219,2005-12-31,0.03603262876610469
220,2006-03-31,0.09732227192887256
221,2006-06-30,0.12911243870478484
222,2006-09-30,0.16111076734622198
223,2006-12-31,0.11093580695649186
224,2007-03-31,0.07794591081487978
225,2007-06-30,0.06482133244441833
226,2007-09-30,0.10029379897183166
227,2007-12-31,0.07744741532976818
228,2008-03-31,0.10780398401416436
229,2008-06-30,0.14221749002242326
230,2008-09-30,0.21981085388026766
231,2008-12-31,0.1786524416082957
232,2009-03-31,0.08377470340286541
233,2009-06-30,0.06577236227985461
234,2009-09-30,0.15667932859707098
235,2009-12-31,0.08045334903547563
236,2010-03-31,0.07086000175499707
237,2010-06-30,0.06714803653107726
238,2010-09-30,0.05766455842245478
239,2010-12-31,0.04611996340914326
240,2011-03-31,0.0475686288618995
241,2011-06-30,0.031019111158102963
242,2011-09-30,0.05648505891331024
243,2011-12-31,0.022878605184061485
244,2012-03-31,0.025098017922630892
245,2012-06-30,0.007521307260021205
246,2012-09-30,0.036079655765375314
247,2012-12-31,0.04660064548589382
248,2013-03-31,0.05762771758735264
249,2013-06-30,0.0193152693192542
250,2013-09-30,0.0038832830128714404
251,2013-12-31,0.001064442446355951
252,2014-03-31,0.014540430784129919
253,2014-06-30,0.022245785755004133
254,2014-09-30,0.03941258187442653
255,2014-12-31,0.005378143831872295
256,2015-03-31,0.00836753598710882
257,2015-06-30,0.02261011864175644
258,2015-09-30,0.014187746132859337
259,2015-12-31,0.003631557876339287
260,2016-03-31,0.014227316967665103
261,2016-06-30,0.055039903427000166
262,2016-09-30,0.0006293228245133343
263,2016-12-31,0.013326054095675777
264,2017-03-31,0.01935042735042736
265,2017-06-30,0.02045958850750917
266,2017-09-30,0.023180544254588376
267,2017-12-31,0.09206182613608073
268,2018-03-31,0.08909669603249881
269,2018-06-30,0.035013733981696826
270,2018-09-30,0.07820144025674157
